﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,17195,Kisan,Kisan,P,1864000,1,Y,hin,Hindi,5,Hinduism,1.722,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,20018,"Koch (Hindu traditions)","Koch (Hindu traditions)",S,60000,1,Y,kdq,Hindi,5,Hinduism,0.580,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17236,"Koiri (Hindu traditions)","Koiri (Hindu traditions)",P,9679000,1,Y,hin,Hindi,5,Hinduism,0.040,0.040,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17236,"Koiri (Hindu traditions)","Koiri (Hindu traditions)",S,355000,1,Y,mai,Hindi,5,Hinduism,0.286,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17238,Kokna,Kokna,S,1283000,1,Y,kex,Hindi,5,Hinduism,1.096,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17239,Kol,Kol,P,2093000,1,Y,hin,Hindi,5,Hinduism,0.083,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17208,"Kolah Lohara","Kolah Lohara",S,11000,1,Y,ory,Hindi,5,Hinduism,3.222,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17244,Kolha,Kolha,S,842000,1,Y,hoc,Hindi,5,Hinduism,1.262,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17246,Kolhati,Kolhati,S,34000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",S,2700,1,Y,awa,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",P,2661000,1,Y,hin,Hindi,5,Hinduism,0.023,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17129,"Koli Dhor","Koli Dhor",S,489000,1,Y,mar,Hindi,5,Hinduism,0.204,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17210,"Koli Mahadev","Koli Mahadev",S,1986000,1,Y,mar,Hindi,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17212,"Koli Malhar","Koli Malhar",S,370000,1,Y,mar,Hindi,5,Hinduism,0.035,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21555,"Koli of Gujarat","Koli of Gujarat",S,9763000,1,Y,guj,Hindi,5,Hinduism,0.540,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17294,"Koli of Sind (Hindu traditions)","Koli of Sind (Hindu traditions)",S,94000,1,Y,guj,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21159,"Koli Patelia","Koli Patelia",S,551000,1,Y,guj,Hindi,5,Hinduism,0.049,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21585,"Koli, tribe","Koli, tribe",S,142000,1,Y,guj,Hindi,5,Hinduism,3.736,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17240,Kolowar,Kolowar,S,287000,1,Y,kfb,Hindi,5,Hinduism,0.070,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17251,Kolta,Kolta,S,802000,1,Y,ory,Hindi,5,Hinduism,0.118,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18781,Kom,Kom,S,21000,3,N,kmm,Hindi,1,Christianity,98.925,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12771,Konai,Konai,S,151000,1,Y,ben,Hindi,5,Hinduism,0.007,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17229,"Konda Dhora","Konda Dhora",S,277000,1,Y,tel,Hindi,5,Hinduism,2.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17237,"Konda Kapu","Konda Kapu",S,25000,1,Y,tel,Hindi,5,Hinduism,2.992,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17291,"Konda Reddi","Konda Reddi",S,145000,1,Y,tel,Hindi,5,Hinduism,0.910,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17259,Konwar,Konwar,S,5300,1,Y,ben,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17260,Konyak,Konyak,S,283000,3,N,nbe,Hindi,1,Christianity,97.881,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17264,"Koracha, caste","Koracha, caste",S,92000,1,Y,kan,Hindi,5,Hinduism,0.005,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17263,Kori,Kori,S,14000,1,Y,awa,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17263,Kori,Kori,P,3062000,1,Y,hin,Hindi,5,Hinduism,0.124,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17268,Koria,Koria,P,2400,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17269,Korku,Korku,S,1199000,1,Y,kfq,Hindi,5,Hinduism,0.317,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21163,"Korku Muwasi","Korku Muwasi",S,51000,1,Y,kfq,Hindi,5,Hinduism,0.057,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17273,Korwa,Korwa,S,537000,1,Y,tel,Hindi,5,Hinduism,1.075,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17275,Koshti,Koshti,S,1321000,1,Y,mar,Hindi,5,Hinduism,0.046,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17277,Kotal,Kotal,S,31000,1,Y,ben,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17279,Kotia,Kotia,S,63000,1,Y,ory,Hindi,5,Hinduism,0.429,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17281,Kotwal,Kotwal,P,117000,1,Y,hin,Hindi,5,Hinduism,0.050,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21165,"Koya Dora","Koya Dora",S,36000,1,Y,kff,Hindi,5,Hinduism,0.802,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21166,"Koya Eti","Koya Eti",S,42000,1,Y,kff,Hindi,5,Hinduism,0.446,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17282,Koya,"Koya unspecified",S,777000,1,Y,tel,Hindi,5,Hinduism,1.292,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17307,Kuchbandia,Kuchbandia,P,38000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21170,"Kui Dongria","Kui Dongria",S,196000,2,N,ory,Hindi,5,Hinduism,8.512,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19065,"Kui Khond","Kui Khond",S,1571000,2,N,ory,Hindi,5,Hinduism,9.526,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21171,"Kui Kuvi","Kui Kuvi",S,252000,2,N,ory,Hindi,5,Hinduism,10.746,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21173,"Kui Sitha","Kui Sitha",S,148000,2,N,ory,Hindi,5,Hinduism,10.313,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11270,"Kuki Chin","Kuki Chin",S,168000,3,N,tcz,Hindi,1,Christianity,91.512,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
IN,India,17314,Kuli,Kuli,S,19000,1,Y,ory,Hindi,5,Hinduism,0.219,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",S,74000,1,Y,mai,Hindi,5,Hinduism,0.141,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",P,18811000,1,Y,hin,Hindi,5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",S,6500,2,N,tam,Hindi,5,Hinduism,9.547,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,18126,"Kumhar (Sikh traditions)","Kumhar (Sikh traditions)",S,355000,1,Y,pan,Hindi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,21174,"Kumhar Bardiha","Kumhar Bardiha",P,774000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21175,"Kumhar Kanaujia","Kumhar Kanaujia",P,606000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21176,"Kumhar Magahia","Kumhar Magahia",S,213000,1,Y,ory,Hindi,5,Hinduism,0.011,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21177,"Kumhar Mathuria","Kumhar Mathuria",P,83000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21178,"Kumhar Prajapat","Kumhar Prajapat",S,51000,1,Y,pan,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17319,"Kumhar Sutaria","Kumhar Sutaria",S,15000,1,Y,guj,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21179,"Kumhar Timria","Kumhar Timria",S,31000,1,Y,rwr,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17320,"Kumhiar (Hindu traditions)","Kumhiar (Hindu traditions)",S,49000,1,Y,dgo,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17325,"Kunbi (Hindu traditions)","Kunbi (Hindu traditions)",S,15602000,1,Y,guj,Hindi,5,Hinduism,0.050,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21180,"Kunbi Anjna","Kunbi Anjna",S,459000,1,Y,guj,Hindi,5,Hinduism,0.007,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21331,"Kunbi Dhaneja","Kunbi Dhaneja",S,55000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21332,"Kunbi Ghatole","Kunbi Ghatole",S,257000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21334,"Kunbi Jadav","Kunbi Jadav",S,197000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21181,"Kunbi Kadwa","Kunbi Kadwa",S,1392000,1,Y,guj,Hindi,5,Hinduism,0.010,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21335,"Kunbi Khaire","Kunbi Khaire",S,85000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21336,"Kunbi Khedule","Kunbi Khedule",S,20000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21337,"Kunbi Konkani","Kunbi Konkani",S,792000,1,Y,gom,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21182,"Kunbi Lewa","Kunbi Lewa",S,2381000,1,Y,guj,Hindi,5,Hinduism,0.017,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21338,"Kunbi Lonari","Kunbi Lonari",S,120000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21339,"Kunbi Tirole","Kunbi Tirole",S,396000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,17332,Kurariar,Kurariar,P,15000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",P,22681000,1,Y,hin,Hindi,5,Hinduism,0.007,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,268000,1,Y,bho,Hindi,5,Hinduism,0.030,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,21183,"Kurmi Mahato","Kurmi Mahato",S,303000,1,Y,ben,Hindi,5,Hinduism,0.066,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17335,Kurol,Kurol,S,7400,1,Y,ben,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17209,Kurpalta,Kurpalta,P,5100,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17336,Kuruba,Kuruba,S,4932000,1,Y,kan,Hindi,5,Hinduism,1.037,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17340,Kuruman,Kuruman,S,67000,1,Y,xub,Hindi,5,Hinduism,0.393,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17345,Kutana,Kutana,P,620000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17352,"Labana (Hindu traditions)","Labana (Hindu traditions)",P,32000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18128,"Labana (Sikh traditions)","Labana (Sikh traditions)",S,396000,1,Y,pan,Hindi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17363,Ladia,Ladia,P,11000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17354,Lahangar,Lahangar,P,1700,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18532,Lahaula,Lahaula,S,3500,1,Y,lbf,Hindi,5,Hinduism,0.206,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17353,"Laheri (Hindu traditions)","Laheri (Hindu traditions)",P,90000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17445,Lakhera,Lakhera,P,226000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17358,Lamkang,Lamkang,S,9300,3,N,lmk,Hindi,1,Christianity,95.181,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17387,Leper,Leper,P,1700,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,17372,Lingayat,Lingayat,S,4093000,1,Y,kan,Hindi,4,"Ethnic Religions",0.012,,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17378,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",S,39000,1,Y,bho,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17378,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",P,6136000,1,Y,hin,Hindi,5,Hinduism,0.033,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21583,"Lodha (Hindu traditions, tribal)","Lodha (Hindu traditions, tribal)",S,153000,2,N,ben,Hindi,5,Hinduism,11.081,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21768,"Lodha Jariya","Lodha Jariya",P,1799000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17380,Lohana,Lohana,S,690000,1,Y,guj,Hindi,5,Hinduism,0.006,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,120000,1,Y,mai,Hindi,5,Hinduism,0.048,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",P,11340000,1,Y,hin,Hindi,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18129,"Lohar (Sikh traditions)","Lohar (Sikh traditions)",S,79000,1,Y,pan,Hindi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17381,Lohra,Lohra,S,308000,1,Y,sck,Hindi,5,Hinduism,3.104,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17384,Lora,Lora,P,3400,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17385,Lotha,Lotha,S,210000,3,N,njh,Hindi,1,Christianity,99.217,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",S,81000,1,Y,mai,Hindi,5,Hinduism,0.028,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",P,3783000,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17502,"Machhi (Hindu traditions)","Machhi (Hindu traditions)",S,934000,1,Y,guj,Hindi,5,Hinduism,0.020,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21185,"Machhi Mitna","Machhi Mitna",S,22000,1,Y,guj,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21601,"Madari (Hindu traditions)","Madari (Hindu traditions)",S,308000,1,Y,tam,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19483,"Madari (Muslim traditions)","Madari (Muslim traditions)",S,67000,1,Y,urd,Hindi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17398,Madgi,Madgi,S,68000,1,Y,tel,Hindi,5,Hinduism,0.520,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,11698,Magar,Magar,S,2190000,1,Y,npi,Hindi,5,Hinduism,2.275,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,11698,Magar,Magar,S,423000,2,N,npi,Hindi,5,Hinduism,5.051,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17400,Maghaiya,Maghaiya,P,1700,1,Y,hin,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20711,Mahali,Mahali,S,97000,1,Y,ben,Hindi,5,Hinduism,3.350,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17408,Mahanta,Mahanta,S,109000,1,Y,ben,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17405,"Mahar (Buddhist traditions)","Mahar (Buddhist traditions)",S,11287000,1,Y,mar,Hindi,2,Buddhism,0.130,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16626,"Mahar (Christian traditions)","Mahar (Christian traditions)",S,495000,3,N,mar,Hindi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17401,Mahara,Mahara,S,5900,1,Y,ory,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17411,Mahishya,Mahishya,S,12283000,1,Y,ben,Hindi,5,Hinduism,0.348,,21,"South Asian Peoples",438,"South Asia Hindu - Mahishya",4,"Asia, South",ASI,Asia,Y
IN,India,13218,Mahli,Mahli,S,482000,1,Y,mar,Hindi,5,Hinduism,2.236,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21188,"Mahratta Jadhav","Mahratta Jadhav",S,3315000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21189,"Mahratta Konkani","Mahratta Konkani",S,667000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21190,"Mahratta Kshatriya","Mahratta Kshatriya",S,66000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17599,"Mahratta Kunbi","Mahratta Kunbi",S,9017000,1,Y,guj,Hindi,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21191,"Mahratta Pawar","Mahratta Pawar",S,723000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21192,"Mahratta Shinde","Mahratta Shinde",S,656000,1,Y,mar,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17554,Mahratta,"Mahratta unspecified",S,31328000,1,Y,mar,Hindi,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17407,"Mahtam (Hindu traditions)","Mahtam (Hindu traditions)",S,164000,1,Y,pan,Hindi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18131,"Mahtam (Sikh traditions)","Mahtam (Sikh traditions)",S,638000,1,Y,pan,Hindi,8,"Other / Small",1.584,,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17410,Mahyavanshi,Mahyavanshi,S,1976000,1,Y,guj,Hindi,5,Hinduism,0.506,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
